"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435997330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447031
"http://webisa.webdatacommons.org/prov/435997330","http://webisa.webdatacommons.org/ontology#hasFrequency",114
"http://webisa.webdatacommons.org/prov/435997330","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/435997330","http://webisa.webdatacommons.org/ontology#hasPldSpread",93
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133146611"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339935769"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97881671"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150698508"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224012600"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415014423"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438113315"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151151867"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4630263"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333232949"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443926547"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332796998"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119222722"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236781942"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73975867"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4178314"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400330314"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250769692"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250591992"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72015273"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113650790"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180848613"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41020386"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366664881"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239878460"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3692608"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373727058"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108073283"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72138159"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384998221"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353953730"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418949"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412669309"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91007876"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39905347"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276851735"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31351739"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267176479"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403150153"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112814929"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423400589"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211271224"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419147590"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371887214"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380130059"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25334997"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80731366"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24025191"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94892019"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207525433"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324103799"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4617756"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361584957"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117262888"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170831251"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122082397"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159399656"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162910540"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231550712"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210237885"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394214866"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252296982"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229862731"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151050064"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246877046"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2210370"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210369267"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283542910"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402790523"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415248925"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169886237"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158136891"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60271082"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64896799"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115516048"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59956395"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221244807"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163180984"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103941062"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293463985"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217051181"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49024425"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311170748"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43031442"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378472487"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165722572"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381517413"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282632080"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125442905"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421148087"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207054234"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405281160"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412652061"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361154295"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23419880"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378890738"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244534731"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213878083"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114209295"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114451789"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16829362"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30670985"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158764415"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390856363"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26979406"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141555865"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264140683"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411700416"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433660853"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100280928"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118935295"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63680787"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302559411"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100272190"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435997330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
