"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121360585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41169
"http://webisa.webdatacommons.org/prov/121360585","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/121360585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121360585","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38200199"
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370895861"
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146540447"
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154898464"
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132422261"
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/121360585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
