"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153415759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182304
"http://webisa.webdatacommons.org/prov/153415759","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/153415759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153415759","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72979745"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165286979"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230402799"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39992496"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369083276"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243021389"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243061048"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263697649"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373308770"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192312247"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201162083"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/153415759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
