"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/350523732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268638
"http://webisa.webdatacommons.org/prov/350523732","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/350523732","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/350523732","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382136830"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141112782"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306979245"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69387028"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64314482"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85962730"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382073527"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382078249"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303280987"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329035416"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190306062"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314542779"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158563634"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/350523732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
