"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347574901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56986
"http://webisa.webdatacommons.org/prov/347574901","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/347574901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/347574901","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453435053"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387096770"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387104538"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333477294"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387125973"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355105385"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387263167"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296898370"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396286264"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196986915"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101742705"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451646332"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166384647"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387267709"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387304548"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373782761"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387383561"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/347574901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
