"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461527085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34276
"http://webisa.webdatacommons.org/prov/461527085","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/461527085","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/461527085","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200049728"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437086915"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101351514"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313027914"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406143489"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453444817"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139157458"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139163014"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309200367"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36181696"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442478235"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387302925"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424349931"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/461527085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
