"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160820283","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15748
"http://webisa.webdatacommons.org/prov/160820283","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/160820283","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/160820283","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358668372"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287026710"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333533595"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67774745"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393833562"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137320652"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94125245"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286610987"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96610409"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182528387"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33700145"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250203761"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166536042"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440460151"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114125290"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213134766"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391971845"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355259235"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116661348"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241676546"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60315318"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296343988"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60380402"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44428006"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319371269"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202925672"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207141977"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092929"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435155148"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187624387"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15096791"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370047004"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410547230"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318897609"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310878086"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88082465"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219735657"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111258959"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41782445"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407712173"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344634350"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304663728"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112548951"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138279512"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127806582"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456191522"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402150558"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163810859"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50446034"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304376045"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150373926"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247419035"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365142608"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398330177"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159553305"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62464127"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212617471"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370470235"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239734060"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309154749"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260000663"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290520764"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185915811"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286399962"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450579174"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311588846"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403798622"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308727779"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149737107"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301601255"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222484528"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325013575"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415337412"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/160820283","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
