"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/223162466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610144
"http://webisa.webdatacommons.org/prov/223162466","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/223162466","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/223162466","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134719593"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308900524"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405071805"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296502946"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13220442"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179317666"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347663505"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389225096"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312676957"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244654512"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401426697"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72682756"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302849411"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13206630"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129064295"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298477190"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335423800"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135509484"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421861679"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225086146"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402915655"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53028716"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105352833"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/223162466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
