"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125605039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272422
"http://webisa.webdatacommons.org/prov/125605039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/125605039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125605039","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365946694"
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445052045"
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130565999"
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133392898"
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40690956"
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/125605039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
