"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435097318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507766
"http://webisa.webdatacommons.org/prov/435097318","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/435097318","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435097318","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29746212"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253612598"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164741996"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187213436"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207371910"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171322907"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233674800"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301628546"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301324375"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275945694"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91588149"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164437763"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276299538"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/435097318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
