"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393315779","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354849
"http://webisa.webdatacommons.org/prov/393315779","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/393315779","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393315779","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175071132"
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175079790"
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11158537"
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144382281"
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174731200"
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393315779","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
