"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343401997","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12372
"http://webisa.webdatacommons.org/prov/343401997","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/343401997","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343401997","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269627248"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294182824"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218932078"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185526585"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184808094"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343401997","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
