"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429629908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228499
"http://webisa.webdatacommons.org/prov/429629908","http://webisa.webdatacommons.org/ontology#hasFrequency",91
"http://webisa.webdatacommons.org/prov/429629908","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/429629908","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101779204"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317421651"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86359385"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86426082"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101615733"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118272882"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387887970"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294245312"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84812515"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65797899"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347621219"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449586341"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102750987"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441192194"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265363803"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456291607"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299774296"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258960341"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286800510"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160906576"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142649481"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396606984"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142709151"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449998960"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151884137"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332911776"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140093273"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338345211"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351153811"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349051379"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167041627"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427043824"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111475839"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56973907"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71012817"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55036665"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54043286"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201574458"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277726250"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324040273"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84939595"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358046840"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277996494"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277736128"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182997060"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33426582"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125588922"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277586620"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66088227"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309253306"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195483585"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132067356"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393369546"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195441899"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209813941"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195271280"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393193742"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208971882"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359897694"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244100048"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333681747"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352195222"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152577045"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413618255"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359139749"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359937692"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448719748"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320314259"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351458014"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400677941"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363858637"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333642036"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143887517"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221735320"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234319182"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239812779"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239875164"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417412705"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228523153"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253673561"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390128686"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358906000"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369389686"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337824634"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336765056"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209654014"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22302124"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361450626"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166574040"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145532168"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22144163"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/429629908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
