"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391338259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47936
"http://webisa.webdatacommons.org/prov/391338259","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/391338259","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/391338259","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167342724"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406372296"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169869146"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450628352"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310055234"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445943609"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371500015"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77769696"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381200552"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125247626"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159450168"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259951733"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249695841"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402475261"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406000038"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24170925"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406115089"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100496424"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/391338259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
