"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410549717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410549717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0642747
"http://webisa.webdatacommons.org/prov/410549717","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/410549717","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410549717","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/410549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376214651"
"http://webisa.webdatacommons.org/prov/410549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167400315"
"http://webisa.webdatacommons.org/prov/410549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389241485"
"http://webisa.webdatacommons.org/prov/410549717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154048293"
"http://webisa.webdatacommons.org/prov/410549717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/410549717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
