"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49019239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223781
"http://webisa.webdatacommons.org/prov/49019239","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/49019239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/49019239","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449276930"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369512291"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59437615"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92169884"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260919813"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446455021"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385876690"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141411379"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361408149"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439675087"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219335956"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128195356"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207767770"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191334255"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219341422"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140072721"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261639028"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122815357"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402225089"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247248164"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23915883"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33980227"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167534183"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375903860"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298088388"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109909032"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8997548"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381355102"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320241523"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130943067"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423801474"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241185178"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104790505"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426100200"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112599466"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16280158"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449286471"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369252051"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139250793"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49019239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
