"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158925947","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401015
"http://webisa.webdatacommons.org/prov/158925947","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/158925947","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/158925947","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288650195"
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62426469"
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62729021"
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30185117"
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103134068"
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158925947","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
