"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56813166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129672
"http://webisa.webdatacommons.org/prov/56813166","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/56813166","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/56813166","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10729358"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363526012"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289237106"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388576175"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170361241"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397795172"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438505037"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216980310"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409181712"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420149429"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121170118"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282332856"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19341832"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192043890"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437924316"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46886375"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305037819"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99777922"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47639258"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214214032"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/56813166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
