"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178620671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181632
"http://webisa.webdatacommons.org/prov/178620671","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/178620671","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/178620671","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19710844"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93481314"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82383059"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1176965"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192203618"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82470679"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352083513"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354179765"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219806709"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183527882"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357563603"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357658108"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295584839"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362638586"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43732437"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43732853"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43733030"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113757681"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24532888"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113815569"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30851821"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329178304"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428319355"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43737252"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43737689"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189906196"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43742803"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270916268"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43746378"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8202266"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382043363"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178620671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
