"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480564636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.467908
"http://webisa.webdatacommons.org/prov/480564636","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/480564636","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/480564636","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358425283"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55986854"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189852449"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59941221"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98413150"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198182391"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109380896"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166456533"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/480564636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
