"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128260019","http://webisa.webdatacommons.org/ontology#hasConfidence",0.349135
"http://webisa.webdatacommons.org/prov/128260019","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/128260019","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/128260019","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93617621"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316834973"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14582747"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14199624"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88691128"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201312313"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36316441"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243305462"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239480525"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213682082"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193138738"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122763112"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29097012"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355197359"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146678981"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418630480"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123109121"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353476897"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182102050"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247237256"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26656342"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382999925"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97447938"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119978666"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37575849"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325626801"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818631"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256960837"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163672732"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455714205"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19588613"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384477645"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338033460"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382668852"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345793335"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103709360"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14214137"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23562063"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415420669"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297008037"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420476690"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128260019","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
