"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455524016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23063
"http://webisa.webdatacommons.org/prov/455524016","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/455524016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455524016","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87620462"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193988043"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346861021"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437230475"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174688060"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295794820"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386526106"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410500830"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295637175"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7376818"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410508272"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433890108"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237378129"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122505999"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126013475"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320505201"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288051657"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235685687"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/455524016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
