"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104718910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275246
"http://webisa.webdatacommons.org/prov/104718910","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/104718910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/104718910","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332585745"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88402381"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353297785"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247229543"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429669620"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98347323"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95314883"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40734945"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398356663"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/104718910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
