"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129280988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129280988","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206439
"http://webisa.webdatacommons.org/prov/129280988","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129280988","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/129280988","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129280988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147465652"
"http://webisa.webdatacommons.org/prov/129280988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288247938"
"http://webisa.webdatacommons.org/prov/129280988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135809874"
"http://webisa.webdatacommons.org/prov/129280988","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211441196"
"http://webisa.webdatacommons.org/prov/129280988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/129280988","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
