"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234583500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289428
"http://webisa.webdatacommons.org/prov/234583500","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/234583500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/234583500","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408705567"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155428503"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247299794"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432646314"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422228557"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456279536"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21687169"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382110338"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422378217"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382063252"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244148812"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98232242"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161463470"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204600935"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442785409"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331820576"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/234583500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
