"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450397426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274188
"http://webisa.webdatacommons.org/prov/450397426","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/450397426","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/450397426","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376803544"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138258915"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5431514"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194676655"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101895465"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411027575"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87015906"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381370610"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161151203"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442706273"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450397426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
