"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2951034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2951034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398675
"http://webisa.webdatacommons.org/prov/2951034","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/2951034","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/2951034","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/2951034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380735911"
"http://webisa.webdatacommons.org/prov/2951034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213758520"
"http://webisa.webdatacommons.org/prov/2951034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281448048"
"http://webisa.webdatacommons.org/prov/2951034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445353646"
"http://webisa.webdatacommons.org/prov/2951034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/2951034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
