"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267863505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171166
"http://webisa.webdatacommons.org/prov/267863505","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/267863505","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/267863505","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197742678"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296899210"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91258537"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173662788"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453262579"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355198104"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131077001"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/267863505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
