"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343101545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173687
"http://webisa.webdatacommons.org/prov/343101545","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/343101545","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/343101545","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289950671"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301868314"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289855943"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120869050"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121773117"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191183884"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65180374"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362162815"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290356859"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225530305"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138668266"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247099699"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342082506"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106473066"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342083435"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184402265"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210591988"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306809043"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161110354"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18815923"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342073857"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18785538"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65687901"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724759"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327359192"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438074139"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253833066"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146351333"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18774763"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290628306"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161510986"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160179744"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72241433"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/343101545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
