"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399546412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183864
"http://webisa.webdatacommons.org/prov/399546412","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/399546412","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399546412","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435583729"
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128315138"
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17484430"
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447676313"
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399546412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
