"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222791339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111214
"http://webisa.webdatacommons.org/prov/222791339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/222791339","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/222791339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111303719"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314973750"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37592874"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451290912"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456367593"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456572010"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/222791339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
