"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174997102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.464623
"http://webisa.webdatacommons.org/prov/174997102","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/174997102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/174997102","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273986436"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238977774"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438527987"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305091789"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151324393"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331856323"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194869268"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288075014"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203559035"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47407486"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363967916"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174997102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
