"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/82911638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251971
"http://webisa.webdatacommons.org/prov/82911638","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/82911638","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/82911638","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309694448"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162040007"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261260741"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340423330"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419656071"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161971266"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319909895"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161988816"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318396762"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161994036"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162028202"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18419851"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40885440"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278936779"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149205811"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88645545"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325241070"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161934586"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278882432"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424376984"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198348069"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313031895"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345597812"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40679067"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443636843"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274207400"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/82911638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
