"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189639545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254328
"http://webisa.webdatacommons.org/prov/189639545","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/189639545","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189639545","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366176227"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203937882"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449560416"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446796184"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425217319"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149101534"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173711362"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189639545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
