"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23128707","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168278
"http://webisa.webdatacommons.org/prov/23128707","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/23128707","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/23128707","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139318221"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24757654"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139441790"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139381547"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180011285"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/23128707","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
