"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503060174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503060174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454311
"http://webisa.webdatacommons.org/prov/503060174","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503060174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/503060174","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503060174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92992299"
"http://webisa.webdatacommons.org/prov/503060174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93132619"
"http://webisa.webdatacommons.org/prov/503060174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168137834"
"http://webisa.webdatacommons.org/prov/503060174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503060174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
