"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203981157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203981157","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0528056
"http://webisa.webdatacommons.org/prov/203981157","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/203981157","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203981157","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203981157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23614294"
"http://webisa.webdatacommons.org/prov/203981157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437548861"
"http://webisa.webdatacommons.org/prov/203981157","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435427748"
"http://webisa.webdatacommons.org/prov/203981157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/203981157","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
