"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483578208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.149609
"http://webisa.webdatacommons.org/prov/483578208","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/483578208","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483578208","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153224628"
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357202632"
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231129452"
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52563531"
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/483578208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
