"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507466926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205871
"http://webisa.webdatacommons.org/prov/507466926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507466926","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507466926","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201867956"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414379930"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144328909"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230657"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361230796"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231656441"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/507466926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
