"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370309077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370309077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212145
"http://webisa.webdatacommons.org/prov/370309077","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370309077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/370309077","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370309077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80385033"
"http://webisa.webdatacommons.org/prov/370309077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29038528"
"http://webisa.webdatacommons.org/prov/370309077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233169430"
"http://webisa.webdatacommons.org/prov/370309077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370309077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
