"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405006755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697524
"http://webisa.webdatacommons.org/prov/405006755","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/405006755","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/405006755","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107654758"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307909973"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314812155"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388686423"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403249"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51232205"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51232206"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141899172"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118859334"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386704747"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/405006755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
