"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37795671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37795671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346606
"http://webisa.webdatacommons.org/prov/37795671","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37795671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37795671","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/37795671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186998943"
"http://webisa.webdatacommons.org/prov/37795671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213518201"
"http://webisa.webdatacommons.org/prov/37795671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213546301"
"http://webisa.webdatacommons.org/prov/37795671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37795671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
