"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185007852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185007852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428399
"http://webisa.webdatacommons.org/prov/185007852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185007852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/185007852","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/185007852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105031930"
"http://webisa.webdatacommons.org/prov/185007852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139153111"
"http://webisa.webdatacommons.org/prov/185007852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316108764"
"http://webisa.webdatacommons.org/prov/185007852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324260570"
"http://webisa.webdatacommons.org/prov/185007852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185007852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
