"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372824453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22804
"http://webisa.webdatacommons.org/prov/372824453","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/372824453","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372824453","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401530532"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204748232"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283429686"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77466751"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426006996"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401325356"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305877071"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372824453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
