"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252541028","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370045
"http://webisa.webdatacommons.org/prov/252541028","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/252541028","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/252541028","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235567581"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235578994"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235599956"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235635982"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235657886"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235702159"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235739270"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220070183"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235412370"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235429004"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21888966"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235440042"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98718141"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235440723"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235451314"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235452838"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235455979"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235458001"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235460825"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235464406"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235465617"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235468806"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235469649"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235472983"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235477687"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235482604"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235485426"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235487145"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235487865"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235495296"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235508194"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235508943"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235509326"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235519054"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235528881"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235530571"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/252541028","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
