"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110773656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181586
"http://webisa.webdatacommons.org/prov/110773656","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/110773656","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/110773656","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126484085"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127874590"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100077756"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145801203"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338494601"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67920971"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335820169"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281763444"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147405569"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444642186"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147495408"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255772165"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221259742"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308656260"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38269500"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280986190"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421290325"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/110773656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
