"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456444090","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0562826
"http://webisa.webdatacommons.org/prov/456444090","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456444090","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456444090","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108062454"
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53947678"
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53980531"
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105317120"
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/456444090","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
