"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387517568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387517568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.66651
"http://webisa.webdatacommons.org/prov/387517568","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/387517568","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387517568","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387517568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363890587"
"http://webisa.webdatacommons.org/prov/387517568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586966"
"http://webisa.webdatacommons.org/prov/387517568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86947373"
"http://webisa.webdatacommons.org/prov/387517568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387517568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
