"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360706463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280519
"http://webisa.webdatacommons.org/prov/360706463","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360706463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360706463","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422129129"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320387908"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4306950"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15893955"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374050768"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377451917"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346583810"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/360706463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
