"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364059614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364059614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117304
"http://webisa.webdatacommons.org/prov/364059614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/364059614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/364059614","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/364059614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55258018"
"http://webisa.webdatacommons.org/prov/364059614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161329409"
"http://webisa.webdatacommons.org/prov/364059614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445917470"
"http://webisa.webdatacommons.org/prov/364059614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450716864"
"http://webisa.webdatacommons.org/prov/364059614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364059614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
