"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233409571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235373
"http://webisa.webdatacommons.org/prov/233409571","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/233409571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/233409571","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212490263"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453933955"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190319140"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339570767"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254065931"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92534975"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234449090"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60565441"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403549523"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198414894"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41772409"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98967609"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195145771"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118966826"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/233409571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
