"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352551995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177472
"http://webisa.webdatacommons.org/prov/352551995","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/352551995","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/352551995","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147241165"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771024"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96787950"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292654894"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119420813"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/352551995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
