"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116088356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212393
"http://webisa.webdatacommons.org/prov/116088356","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/116088356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116088356","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376449013"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95421867"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379791408"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73990004"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71401451"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/116088356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
