"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335587927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168115
"http://webisa.webdatacommons.org/prov/335587927","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/335587927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335587927","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376528393"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361334029"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180450129"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282525276"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380929457"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208309689"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/335587927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
