"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214482848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147009
"http://webisa.webdatacommons.org/prov/214482848","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/214482848","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214482848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211395970"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372536021"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55907318"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368883300"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359276542"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42982730"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214482848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
