"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_supplier_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_attribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/copyright_information_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/trade_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_patent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_t_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_d_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/intellectual_property_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_trademark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_trade-mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_term_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/copyright_notice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_confidentiality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/author_attribution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_logo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/service_mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_ht_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/l_copyright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_emark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/trademark_legend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_ight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_service-mark_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/trademark_notice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/copyright_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/trademark_symbol_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
"http://webisa.webdatacommons.org/concept/_yright_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/proprietary_notice_"
