"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282618745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124239
"http://webisa.webdatacommons.org/prov/282618745","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/282618745","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/282618745","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159761975"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86533859"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181889215"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269182605"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175828236"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/282618745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
