"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7468613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564555
"http://webisa.webdatacommons.org/prov/7468613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7468613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7468613","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443095724"
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323480947"
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149138234"
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319245186"
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7468613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
