"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290596289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37137
"http://webisa.webdatacommons.org/prov/290596289","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/290596289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/290596289","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276653701"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97022702"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17536661"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162970137"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280764671"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325733072"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200188399"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103951296"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42014302"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342142837"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164462430"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148138806"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329605867"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391366335"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96855875"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101782165"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227750543"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4666955"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114483278"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290596289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
