"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191146288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.321861
"http://webisa.webdatacommons.org/prov/191146288","http://webisa.webdatacommons.org/ontology#hasFrequency",49
"http://webisa.webdatacommons.org/prov/191146288","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/191146288","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37442888"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431755118"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89954374"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143015999"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89993875"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456416489"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90260085"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456519734"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37307177"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37308204"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194427074"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99380603"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256886579"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256886643"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331517246"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212641819"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99661344"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291044154"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37536407"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971208"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256979860"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107963522"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66711704"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256936663"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423011882"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256971057"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285041274"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314393476"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455527471"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455370149"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53784112"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249473483"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68965881"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257202961"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269082958"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257142905"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102227363"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255147569"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314614186"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410244978"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269340234"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37433878"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143224972"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37434006"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374158682"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420272635"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11883263"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413632597"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413449735"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191146288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
