"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25668516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25668516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490144
"http://webisa.webdatacommons.org/prov/25668516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25668516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25668516","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/25668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252147637"
"http://webisa.webdatacommons.org/prov/25668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283980515"
"http://webisa.webdatacommons.org/prov/25668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252441827"
"http://webisa.webdatacommons.org/prov/25668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42768532"
"http://webisa.webdatacommons.org/prov/25668516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25668516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
