"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36880039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254151
"http://webisa.webdatacommons.org/prov/36880039","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/36880039","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/36880039","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298595571"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286946335"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208750362"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65804066"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418390177"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392262688"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418393502"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250965698"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418449122"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252997428"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250987864"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191101450"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321447545"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5534960"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/36880039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
