"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487255009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487255009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175787
"http://webisa.webdatacommons.org/prov/487255009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/487255009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/487255009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487255009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222818376"
"http://webisa.webdatacommons.org/prov/487255009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239759237"
"http://webisa.webdatacommons.org/prov/487255009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139713283"
"http://webisa.webdatacommons.org/prov/487255009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487255009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/487255009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
