"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172653106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391105
"http://webisa.webdatacommons.org/prov/172653106","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/172653106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/172653106","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326208217"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320559645"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154467224"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326257782"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138006389"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326306147"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239163049"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254053875"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/172653106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
